Date,count
2020-01-01,13303
2020-01-02,17112
2020-01-03,18434
2020-01-04,18446
2020-01-05,18287
2020-01-06,17110
2020-01-07,18326
2020-01-08,18999
2020-01-09,19715
2020-01-10,19581
2020-01-11,18980
2020-01-12,18037
2020-01-13,18016
2020-01-14,19943
2020-01-15,22511
2020-01-16,23143
2020-01-17,20980
2020-01-18,19445
2020-01-19,19673
2020-01-20,27026
2020-01-21,29722
2020-01-22,26418
2020-01-23,24831
2020-01-24,22415
2020-01-25,20646
2020-01-26,18997
2020-01-27,18832
2020-01-28,21954
2020-01-29,21557
2020-01-30,21272
2020-01-31,21212
2020-02-01,20181
2020-02-02,18872
2020-02-03,19210
2020-02-04,23216
2020-02-05,23127
2020-02-06,22831
2020-02-07,21065
2020-02-08,19744
2020-02-09,18563
2020-02-10,18700
2020-02-11,22440
2020-02-12,23326
2020-02-13,22090
2020-02-14,20483
2020-02-15,19446
2020-02-16,18521
2020-02-17,18429
2020-02-18,21621
2020-02-19,21768
2020-02-20,21078
2020-02-21,20342
2020-02-22,19331
2020-02-23,17768
2020-02-24,18265
2020-02-25,21279
2020-02-26,22356
2020-02-27,22388
2020-02-28,20533
2020-02-29,19664
2020-03-01,25867
2020-03-02,22346
2020-03-03,23563
2020-03-04,24029
2020-03-05,22456
2020-03-06,20809
2020-03-07,20383
2020-03-08,18235
2020-03-09,18220
2020-03-10,22234
2020-03-11,23897
2020-03-12,23403
2020-03-13,22660
2020-03-14,20402
2020-03-15,23413
2020-03-16,24350
2020-03-17,24994
2020-03-18,24182
2020-03-19,23063
2020-03-20,21751
2020-03-21,21120
2020-03-22,20720
2020-03-23,19819
2020-03-24,20751
2020-03-25,21243
2020-03-26,21169
2020-03-27,21220
2020-03-28,20703
2020-03-29,20205
2020-03-30,19931
2020-03-31,21103
2020-04-01,21682
2020-04-02,21487
2020-04-03,21683
2020-04-04,20689
2020-04-05,19792
2020-04-06,19964
2020-04-07,21146
2020-04-08,21509
