Date,count
2020-09-27,23397
2020-09-28,23639
2020-09-29,32160
2020-09-30,28232
2020-10-01,26380
2020-10-02,25577
2020-10-03,24534
2020-10-04,22148
2020-10-05,22759
2020-10-06,26630
2020-10-07,26210
2020-10-08,26139
2020-10-09,24221
2020-10-10,24751
2020-10-11,22795
2020-10-12,21719
2020-10-13,24204
2020-10-14,25691
2020-10-15,25876
2020-10-16,25457
2020-10-17,24113
2020-10-18,22539
2020-10-19,22576
2020-10-20,26561
2020-10-21,26360
2020-10-22,26047
2020-10-23,24269
2020-10-24,22259
2020-10-25,20745
2020-10-26,21303
2020-10-27,24032
