Date,count
2020-10-29,6896
2020-10-30,6911
2020-10-31,6977
2020-11-01,7230
2020-11-02,6844
2020-11-03,6515
2020-11-04,6491
2020-11-05,6276
2020-11-06,6385
2020-11-07,6544
2020-11-08,7037
2020-11-09,6771
2020-11-10,7116
2020-11-11,6656
2020-11-12,6180
2020-11-13,6780
2020-11-14,8063
2020-11-15,8926
2020-11-16,7517
2020-11-17,7490
2020-11-18,8270
2020-11-19,8127
2020-11-20,7441
2020-11-21,8113
2020-11-22,8028
2020-11-23,7459
2020-11-24,7879
2020-11-25,6935
2020-11-26,6921
2020-11-27,6951
2020-11-28,7126
