Date,count
2019-04-23,3410
2019-04-24,3709
2019-04-25,3446
2019-04-26,3764
2019-04-27,2705
2019-04-28,2349
2019-04-29,3809
2019-04-30,4212
2019-05-01,2992
2019-05-02,3456
2019-05-03,3704
2019-05-04,2788
2019-05-05,2519
2019-05-06,3132
2019-05-07,3901
2019-05-08,3701
2019-05-09,3914
2019-05-10,3643
2019-05-11,2911
2019-05-12,2378
2019-05-13,3199
2019-05-14,3771
2019-05-15,3682
2019-05-16,3763
2019-05-17,3982
2019-05-18,2909
2019-05-19,2300
2019-05-20,3125
2019-05-21,3827
2019-05-22,3894
2019-05-23,4009
