Date,count
2020-03-02,3362
2020-03-03,3829
2020-03-04,4060
2020-03-05,3963
2020-03-06,4079
2020-03-07,3392
2020-03-08,2695
2020-03-09,3335
2020-03-10,4498
2020-03-11,4616
2020-03-12,4242
2020-03-13,4108
2020-03-14,3450
2020-03-15,3155
2020-03-16,3633
2020-03-17,3797
2020-03-18,3864
2020-03-19,3676
2020-03-20,3655
2020-03-21,3295
2020-03-22,3249
2020-03-23,3499
2020-03-24,3697
2020-03-25,3485
2020-03-26,3527
2020-03-27,3529
2020-03-28,3306
2020-03-29,3158
2020-03-30,3341
2020-03-31,3681
2020-04-01,3624
