Date,count
2021-11-02,59633
2021-11-03,40602
2021-11-04,52188
2021-11-05,51722
2021-11-06,8289
2021-11-07,7658
2021-11-08,55137
2021-11-09,54454
2021-11-10,58118
2021-11-11,60057
2021-11-12,46328
2021-11-13,7507
2021-11-14,6080
2021-11-15,55714
2021-11-16,54719
2021-11-17,56667
2021-11-18,53908
2021-11-19,51333
2021-11-20,8038
2021-11-21,7920
2021-11-22,49403
2021-11-23,34655
2021-11-24,55568
2021-11-25,50728
2021-11-26,42906
2021-11-27,9126
2021-11-28,7074
2021-11-29,50214
2021-11-30,48945
2021-12-01,53317
2021-12-02,54909
