Date,count
2023-05-08,12587
2023-05-09,12841
2023-05-10,13378
2023-05-11,13287
2023-05-12,12968
2023-05-13,13292
2023-05-14,12524
2023-05-15,11633
2023-05-16,12550
2023-05-17,12772
2023-05-18,12684
2023-05-19,12424
2023-05-20,12672
2023-05-21,12272
2023-05-22,11203
2023-05-23,12131
2023-05-24,12349
2023-05-25,12599
2023-05-26,12590
2023-05-27,12589
2023-05-28,11828
2023-05-29,11451
2023-05-30,12215
2023-05-31,13024
2023-06-01,13896
2023-06-02,14102
2023-06-03,14913
2023-06-04,13354
2023-06-05,12869
2023-06-06,13345
2023-06-07,13125
