Date,count
2023-05-08,22231
2023-05-09,25067
2023-05-10,23422
2023-05-11,25111
2023-05-12,24736
2023-05-13,18658
2023-05-14,19723
2023-05-15,23091
2023-05-16,23075
2023-05-17,22650
2023-05-18,23897
2023-05-19,22994
2023-05-20,18196
2023-05-21,16938
2023-05-22,20268
2023-05-23,23786
2023-05-24,23414
2023-05-25,22223
2023-05-26,20777
2023-05-27,15550
2023-05-28,16000
2023-05-29,20318
2023-05-30,21100
2023-05-31,22542
2023-06-01,22454
2023-06-02,20438
2023-06-03,18010
2023-06-04,16627
2023-06-05,20799
2023-06-06,22095
2023-06-07,21867
