Date,count
2019-01-25,42114
2019-01-26,33544
2019-01-27,31739
2019-01-28,40064
2019-01-29,45105
2019-01-30,47116
2019-01-31,43812
2019-02-01,40300
2019-02-02,33410
2019-02-03,30952
2019-02-04,34065
2019-02-05,38207
2019-02-06,39713
2019-02-07,40267
2019-02-08,39303
2019-02-09,32959
2019-02-10,28945
2019-02-11,36276
2019-02-12,44893
2019-02-13,44318
2019-02-14,43715
2019-02-15,41059
2019-02-16,35276
2019-02-17,34231
2019-02-18,41956
2019-02-19,47170
2019-02-20,46708
2019-02-21,45168
2019-02-22,43480
2019-02-23,37876
2019-02-24,35109
