Date,count
2019-12-21,126
2019-12-22,163
2019-12-23,209
2019-12-24,222
2019-12-25,187
2019-12-26,184
2019-12-27,218
2019-12-28,144
2019-12-29,188
2019-12-30,133
2019-12-31,118
2020-01-01,110
2020-01-02,104
2020-01-03,111
2020-01-04,117
2020-01-05,145
2020-01-06,197
2020-01-07,217
2020-01-08,249
2020-01-09,229
2020-01-10,213
2020-01-11,152
2020-01-12,142
2020-01-13,164
2020-01-14,165
2020-01-15,214
2020-01-16,217
2020-01-17,241
2020-01-18,258
2020-01-19,171
2020-01-20,205
