Date,count
2020-12-17,13084
2020-12-18,11923
2020-12-19,6612
2020-12-20,5359
2020-12-21,13320
2020-12-22,12728
2020-12-23,10904
2020-12-24,8564
2020-12-25,10190
2020-12-26,6486
2020-12-27,6071
2020-12-28,11190
2020-12-29,9103
2020-12-30,8270
2020-12-31,7562
2021-01-01,3621
2021-01-02,3793
2021-01-03,4377
2021-01-04,13577
2021-01-05,13748
2021-01-06,12373
2021-01-07,12102
2021-01-08,10653
2021-01-09,5317
2021-01-10,4031
2021-01-11,11871
2021-01-12,13142
2021-01-13,11999
2021-01-14,11282
2021-01-15,10648
2021-01-16,4889
