Date,count
2018-12-17,12191
2018-12-18,12652
2018-12-19,11882
2018-12-20,11211
2018-12-21,9838
2018-12-22,4224
2018-12-23,2781
2018-12-24,7344
2018-12-25,7152
2018-12-26,7935
2018-12-27,9091
2018-12-28,8210
2018-12-29,4955
2018-12-30,2551
2018-12-31,2940
2019-01-01,2343
2019-01-02,9696
2019-01-03,10648
2019-01-04,9952
2019-01-05,4912
2019-01-06,3110
2019-01-07,13310
2019-01-08,13807
2019-01-09,13238
2019-01-10,12581
2019-01-11,11505
2019-01-12,5270
2019-01-13,3687
2019-01-14,13008
2019-01-15,16280
2019-01-16,16020
