Date,count
2023-02-20,2872
2023-02-21,3291
2023-02-22,3279
2023-02-23,2659
2023-02-24,3254
2023-02-25,1713
2023-02-26,1254
2023-02-27,2769
2023-02-28,3280
2023-03-01,3542
2023-03-02,3687
2023-03-03,3617
2023-03-04,1880
2023-03-05,1202
2023-03-06,3105
2023-03-07,3665
2023-03-08,3500
2023-03-09,3466
2023-03-10,3588
2023-03-11,1819
2023-03-12,1244
2023-03-13,3013
2023-03-14,3732
2023-03-15,3609
2023-03-16,3532
2023-03-17,3412
2023-03-18,1774
2023-03-19,1274
2023-03-20,2761
2023-03-21,2782
2023-03-22,3478
